"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167471402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167471402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555292
"http://webisa.webdatacommons.org/prov/167471402","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167471402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167471402","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167471402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232564119"
"http://webisa.webdatacommons.org/prov/167471402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336705147"
"http://webisa.webdatacommons.org/prov/167471402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404784737"
"http://webisa.webdatacommons.org/prov/167471402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48482210"
"http://webisa.webdatacommons.org/prov/167471402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363725873"
"http://webisa.webdatacommons.org/prov/167471402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50584250"
"http://webisa.webdatacommons.org/prov/167471402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/167471402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/167471402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167471402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167471402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
