"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72261592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355864
"http://webisa.webdatacommons.org/prov/72261592","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/72261592","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/72261592","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444718192"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59099752"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176275125"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5194928"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210735624"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364620131"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186536323"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81234070"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434740654"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105665847"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279447317"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165854274"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1790307"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182451299"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192195507"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447152991"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192261127"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126703587"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210999376"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400731000"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202657984"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108410554"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5575140"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107196534"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45251508"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385904665"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/72261592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
