"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387463390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387463390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16663
"http://webisa.webdatacommons.org/prov/387463390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387463390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387463390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387463390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72440362"
"http://webisa.webdatacommons.org/prov/387463390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301775724"
"http://webisa.webdatacommons.org/prov/387463390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7426878"
"http://webisa.webdatacommons.org/prov/387463390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313194352"
"http://webisa.webdatacommons.org/prov/387463390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387463390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
