"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493114125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527168
"http://webisa.webdatacommons.org/prov/493114125","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493114125","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493114125","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439208992"
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80864897"
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203749187"
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244062967"
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168428464"
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235068785"
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168457146"
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493114125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
