"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41311698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41311698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27705
"http://webisa.webdatacommons.org/prov/41311698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41311698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41311698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41311698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226963789"
"http://webisa.webdatacommons.org/prov/41311698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40586916"
"http://webisa.webdatacommons.org/prov/41311698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415889355"
"http://webisa.webdatacommons.org/prov/41311698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353254730"
"http://webisa.webdatacommons.org/prov/41311698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5450961"
"http://webisa.webdatacommons.org/prov/41311698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/41311698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41311698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41311698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
