"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343043299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199135
"http://webisa.webdatacommons.org/prov/343043299","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/343043299","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/343043299","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3356189"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126245681"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313242690"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124274992"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393721483"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438728943"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142997218"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95208029"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411394220"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422537708"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363967353"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397532813"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107196523"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406439871"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368417214"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291992138"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278307708"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51584032"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31719385"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15021956"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263043589"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396735956"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195235028"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235064648"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278093322"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107428566"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424357270"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311051763"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122220492"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343043299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
