"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297032607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295036
"http://webisa.webdatacommons.org/prov/297032607","http://webisa.webdatacommons.org/ontology#hasFrequency",139
"http://webisa.webdatacommons.org/prov/297032607","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/297032607","http://webisa.webdatacommons.org/ontology#hasPldSpread",106
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6083481"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352923857"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244713875"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30761660"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63506597"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333497781"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328461096"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102075412"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333500964"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333510822"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99813430"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333525957"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404929572"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69570806"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281506865"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313605303"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429269441"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339870601"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11178334"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324705799"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309078567"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274255798"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192759588"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196070827"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159340941"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242114163"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119435588"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344258257"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5952138"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225018132"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62564118"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185238348"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251712531"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32476223"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80349722"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338008476"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91706611"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286651523"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119590443"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32407291"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414272749"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114102489"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373732315"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141962330"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166160853"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344687469"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358277817"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114139605"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114139606"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114204375"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114204376"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73583141"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114322504"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420266937"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181544983"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114322505"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233633764"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114349529"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139708830"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114349530"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25008149"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80794939"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114350053"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114350054"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111398117"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396314763"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271947453"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280619313"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195298737"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2281151"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114456984"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425156538"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149595947"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452961121"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418008026"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5899028"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114992365"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62284712"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364741467"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206686346"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284670011"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11484165"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132660819"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29569944"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246355754"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113882346"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180508163"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113882347"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298406381"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204506521"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259216528"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88737483"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113897039"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374425574"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113897040"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255712218"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193747482"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423612669"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279775599"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341168266"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184710512"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61217798"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216145375"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17647238"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122700486"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382111770"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395434855"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114078933"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437412991"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114078934"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114102488"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299099772"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7650758"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223762500"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156376400"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216724452"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455512160"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443780717"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32094079"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288718595"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434575865"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205452881"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387817387"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146024527"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375232035"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16686292"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172197492"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410505454"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166967467"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117825058"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75837401"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103873282"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382903579"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134216688"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198789982"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185908604"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244534189"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53358048"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345573279"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297032607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
