"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6734696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32157
"http://webisa.webdatacommons.org/prov/6734696","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/6734696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6734696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215717259"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305169011"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304445753"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306385388"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305100412"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85739020"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304576004"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302885489"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307439549"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307075121"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303514938"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196808063"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88217910"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305704449"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304124926"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308278671"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308294721"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304164705"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307178721"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307205148"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307103001"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307865123"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304178543"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306841512"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6734696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
