"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85134643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208524
"http://webisa.webdatacommons.org/prov/85134643","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/85134643","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/85134643","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29737414"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64282358"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163450730"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364515503"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60623773"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222746714"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179829284"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237385523"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345052902"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52572389"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146062352"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245374499"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423784505"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205977266"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87864369"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29439566"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29451410"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341940485"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294524090"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392629324"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38120874"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242004923"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275625303"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169808541"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242370221"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151305183"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453844311"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218297293"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419950268"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85134643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
