"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226887198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226887198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242304
"http://webisa.webdatacommons.org/prov/226887198","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226887198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226887198","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226887198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316316618"
"http://webisa.webdatacommons.org/prov/226887198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334988491"
"http://webisa.webdatacommons.org/prov/226887198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335009452"
"http://webisa.webdatacommons.org/prov/226887198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66315632"
"http://webisa.webdatacommons.org/prov/226887198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334928483"
"http://webisa.webdatacommons.org/prov/226887198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226887198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
