"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482478791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160837
"http://webisa.webdatacommons.org/prov/482478791","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/482478791","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/482478791","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103800228"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405350384"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174621787"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139528837"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406274037"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67600572"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170561635"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209836746"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/482478791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
