"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159962201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583808
"http://webisa.webdatacommons.org/prov/159962201","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/159962201","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/159962201","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51294592"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83729854"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451771660"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336899424"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316261133"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115810113"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134777446"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398672640"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84805043"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266944068"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114993712"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159962201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
