"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373464364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953683
"http://webisa.webdatacommons.org/prov/373464364","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/373464364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373464364","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132267545"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384394659"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233786498"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329376572"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76991625"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86797126"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116869162"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22122951"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363881821"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111792385"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186924558"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110169193"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352517340"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450499503"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/373464364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
