"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438406904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438406904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17462
"http://webisa.webdatacommons.org/prov/438406904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438406904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438406904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438406904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313017173"
"http://webisa.webdatacommons.org/prov/438406904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320086727"
"http://webisa.webdatacommons.org/prov/438406904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88922602"
"http://webisa.webdatacommons.org/prov/438406904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312677615"
"http://webisa.webdatacommons.org/prov/438406904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/438406904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
