"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27131458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27131458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179158
"http://webisa.webdatacommons.org/prov/27131458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27131458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27131458","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27131458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273299771"
"http://webisa.webdatacommons.org/prov/27131458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224559922"
"http://webisa.webdatacommons.org/prov/27131458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44866499"
"http://webisa.webdatacommons.org/prov/27131458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27131458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/27131458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
