"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136166096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395602
"http://webisa.webdatacommons.org/prov/136166096","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/136166096","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/136166096","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333164990"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439159909"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194350725"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226687456"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246610797"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134558678"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395642842"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376125331"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75860437"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136166096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
