"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239097473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53739
"http://webisa.webdatacommons.org/prov/239097473","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/239097473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239097473","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175710987"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412822244"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218059874"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319711975"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116352506"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258984482"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162421993"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400856543"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42149253"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215416629"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351493131"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215430985"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333845391"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25311017"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297597087"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167710367"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120923623"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189708493"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333776229"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239097473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
