"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179643067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179643067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137472
"http://webisa.webdatacommons.org/prov/179643067","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179643067","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179643067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179643067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440298076"
"http://webisa.webdatacommons.org/prov/179643067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240651373"
"http://webisa.webdatacommons.org/prov/179643067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416143192"
"http://webisa.webdatacommons.org/prov/179643067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415876563"
"http://webisa.webdatacommons.org/prov/179643067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312303401"
"http://webisa.webdatacommons.org/prov/179643067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179643067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179643067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179643067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
