"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23752497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23752497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209619
"http://webisa.webdatacommons.org/prov/23752497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23752497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23752497","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23752497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237102641"
"http://webisa.webdatacommons.org/prov/23752497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449349639"
"http://webisa.webdatacommons.org/prov/23752497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294942896"
"http://webisa.webdatacommons.org/prov/23752497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234877846"
"http://webisa.webdatacommons.org/prov/23752497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288722222"
"http://webisa.webdatacommons.org/prov/23752497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425091824"
"http://webisa.webdatacommons.org/prov/23752497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/23752497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23752497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
