"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153858758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397457
"http://webisa.webdatacommons.org/prov/153858758","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/153858758","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/153858758","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253057185"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173177227"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193682146"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212511907"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285703735"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217692630"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21468377"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142983622"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250409874"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35809058"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127543025"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358121845"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146449329"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378334204"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158513735"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378244529"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447158758"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439962752"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146239457"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144218705"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144229374"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144233345"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447268772"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163911594"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254003264"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124642460"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217154141"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438694201"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345117294"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/153858758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
