"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341297729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341297729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6709
"http://webisa.webdatacommons.org/prov/341297729","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/341297729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341297729","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341297729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363356252"
"http://webisa.webdatacommons.org/prov/341297729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405899084"
"http://webisa.webdatacommons.org/prov/341297729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33312654"
"http://webisa.webdatacommons.org/prov/341297729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332185242"
"http://webisa.webdatacommons.org/prov/341297729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33483455"
"http://webisa.webdatacommons.org/prov/341297729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237020543"
"http://webisa.webdatacommons.org/prov/341297729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382586028"
"http://webisa.webdatacommons.org/prov/341297729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120227948"
"http://webisa.webdatacommons.org/prov/341297729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/341297729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
