"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408155602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408155602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26214
"http://webisa.webdatacommons.org/prov/408155602","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408155602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408155602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408155602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360092355"
"http://webisa.webdatacommons.org/prov/408155602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137068347"
"http://webisa.webdatacommons.org/prov/408155602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269176007"
"http://webisa.webdatacommons.org/prov/408155602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382803261"
"http://webisa.webdatacommons.org/prov/408155602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408155602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
