"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135576805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100418
"http://webisa.webdatacommons.org/prov/135576805","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/135576805","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/135576805","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278801689"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435516533"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181306642"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278728223"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144178056"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119253766"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115549976"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346224658"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/135576805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
