"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72896356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237657
"http://webisa.webdatacommons.org/prov/72896356","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/72896356","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/72896356","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256809923"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368536127"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177319776"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187264405"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302686271"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60533452"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113677067"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98785514"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70420401"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328238452"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70438520"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321588759"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437898492"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173565616"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70629284"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96316577"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285243569"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293229307"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256676191"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243809122"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44905686"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395800675"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92784666"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240460489"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339073858"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449151687"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353685860"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436129034"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204138139"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162447065"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35765408"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27620070"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252264389"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276251502"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127944708"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414215476"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288418211"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98946004"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181697605"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233479976"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299710806"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444898086"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389756667"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76120201"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445926493"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210309892"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433104267"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289594311"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54638678"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182390546"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408476488"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77273439"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155986576"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55422513"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341113521"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101803241"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358320235"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179304778"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255803589"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141800370"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129719117"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20360631"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274825217"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23566541"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184157327"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263403220"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50276982"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434352147"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220501733"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82954722"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72896356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
