"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376628064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376628064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160679
"http://webisa.webdatacommons.org/prov/376628064","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376628064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376628064","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376628064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394602918"
"http://webisa.webdatacommons.org/prov/376628064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420840750"
"http://webisa.webdatacommons.org/prov/376628064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87899978"
"http://webisa.webdatacommons.org/prov/376628064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87097081"
"http://webisa.webdatacommons.org/prov/376628064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169659881"
"http://webisa.webdatacommons.org/prov/376628064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442218823"
"http://webisa.webdatacommons.org/prov/376628064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394508246"
"http://webisa.webdatacommons.org/prov/376628064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376628064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
