"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40325922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40325922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175726
"http://webisa.webdatacommons.org/prov/40325922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40325922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40325922","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40325922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354606638"
"http://webisa.webdatacommons.org/prov/40325922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273944330"
"http://webisa.webdatacommons.org/prov/40325922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414692808"
"http://webisa.webdatacommons.org/prov/40325922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40325922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
