"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465011243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465011243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230306
"http://webisa.webdatacommons.org/prov/465011243","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465011243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465011243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465011243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363704669"
"http://webisa.webdatacommons.org/prov/465011243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43949149"
"http://webisa.webdatacommons.org/prov/465011243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13951290"
"http://webisa.webdatacommons.org/prov/465011243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465011243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465011243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
