"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446528998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180794
"http://webisa.webdatacommons.org/prov/446528998","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/446528998","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/446528998","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341698746"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53802841"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190826628"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192111030"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80453278"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294460092"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108986473"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194388966"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250343773"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104097958"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106042383"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263236263"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183271138"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48816225"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119598766"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126436250"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446528998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
