"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378097458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2635
"http://webisa.webdatacommons.org/prov/378097458","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/378097458","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378097458","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59733663"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409474661"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339732605"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110257861"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201228022"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248724659"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269371693"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27660945"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305245006"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393832617"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232112306"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409290860"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450464782"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378097458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
