"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511088422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511088422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918919
"http://webisa.webdatacommons.org/prov/511088422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511088422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511088422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511088422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453193750"
"http://webisa.webdatacommons.org/prov/511088422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452708312"
"http://webisa.webdatacommons.org/prov/511088422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382909169"
"http://webisa.webdatacommons.org/prov/511088422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/511088422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
