"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413362612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082479
"http://webisa.webdatacommons.org/prov/413362612","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/413362612","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/413362612","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42802511"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76802561"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34449449"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68439698"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103471900"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228455436"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373790606"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357752654"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23959487"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116553826"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304220721"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227373759"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413362612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
