"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246871199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246871199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152009
"http://webisa.webdatacommons.org/prov/246871199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246871199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246871199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246871199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270146758"
"http://webisa.webdatacommons.org/prov/246871199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270095584"
"http://webisa.webdatacommons.org/prov/246871199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216078328"
"http://webisa.webdatacommons.org/prov/246871199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269933621"
"http://webisa.webdatacommons.org/prov/246871199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246871199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
