"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163884809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163884809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154171
"http://webisa.webdatacommons.org/prov/163884809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163884809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163884809","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163884809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40259591"
"http://webisa.webdatacommons.org/prov/163884809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287900398"
"http://webisa.webdatacommons.org/prov/163884809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287705213"
"http://webisa.webdatacommons.org/prov/163884809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10987968"
"http://webisa.webdatacommons.org/prov/163884809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229154499"
"http://webisa.webdatacommons.org/prov/163884809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163884809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163884809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/163884809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
