"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130180055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130180055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307027
"http://webisa.webdatacommons.org/prov/130180055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130180055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130180055","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130180055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272897966"
"http://webisa.webdatacommons.org/prov/130180055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314205918"
"http://webisa.webdatacommons.org/prov/130180055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402225186"
"http://webisa.webdatacommons.org/prov/130180055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130180055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/130180055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
