"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184240096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184240096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845295
"http://webisa.webdatacommons.org/prov/184240096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184240096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184240096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184240096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227938913"
"http://webisa.webdatacommons.org/prov/184240096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227978049"
"http://webisa.webdatacommons.org/prov/184240096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251195851"
"http://webisa.webdatacommons.org/prov/184240096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410627172"
"http://webisa.webdatacommons.org/prov/184240096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/184240096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
