"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232919194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344446
"http://webisa.webdatacommons.org/prov/232919194","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/232919194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232919194","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381190006"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284059141"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285277676"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55174093"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359896968"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425413427"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139864636"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403254285"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231456824"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45570375"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10773956"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275348384"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232919194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
