"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119986833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835872
"http://webisa.webdatacommons.org/prov/119986833","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/119986833","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119986833","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426304057"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387603113"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409606613"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135206979"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430719003"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352558114"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109422957"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375071203"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215390888"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53416774"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77778526"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212534360"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179469359"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428280469"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73938576"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252330869"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349902544"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321397977"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202185698"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37255224"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449923503"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178511673"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144915189"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390464883"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119986833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
