"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510140839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510140839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354979
"http://webisa.webdatacommons.org/prov/510140839","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510140839","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510140839","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455316228"
"http://webisa.webdatacommons.org/prov/510140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366844373"
"http://webisa.webdatacommons.org/prov/510140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403671345"
"http://webisa.webdatacommons.org/prov/510140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106644506"
"http://webisa.webdatacommons.org/prov/510140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102598807"
"http://webisa.webdatacommons.org/prov/510140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275073889"
"http://webisa.webdatacommons.org/prov/510140839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510140839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/510140839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510140839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510140839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
