"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325513472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245991
"http://webisa.webdatacommons.org/prov/325513472","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/325513472","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/325513472","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213019246"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298469859"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359511413"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311804034"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241202680"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237479538"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150124258"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418047681"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325513472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
