"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423670517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423670517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145019
"http://webisa.webdatacommons.org/prov/423670517","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423670517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423670517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423670517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68916730"
"http://webisa.webdatacommons.org/prov/423670517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277720631"
"http://webisa.webdatacommons.org/prov/423670517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58971568"
"http://webisa.webdatacommons.org/prov/423670517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411970456"
"http://webisa.webdatacommons.org/prov/423670517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226868898"
"http://webisa.webdatacommons.org/prov/423670517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286171078"
"http://webisa.webdatacommons.org/prov/423670517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192409730"
"http://webisa.webdatacommons.org/prov/423670517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423670517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423670517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
