"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29351211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224974
"http://webisa.webdatacommons.org/prov/29351211","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29351211","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/29351211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131349831"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92012736"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236775650"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123971914"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244622921"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396162142"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221688436"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29351211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
