"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148576460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148576460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104069
"http://webisa.webdatacommons.org/prov/148576460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148576460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148576460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148576460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223164433"
"http://webisa.webdatacommons.org/prov/148576460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404960154"
"http://webisa.webdatacommons.org/prov/148576460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387429658"
"http://webisa.webdatacommons.org/prov/148576460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434856256"
"http://webisa.webdatacommons.org/prov/148576460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148576460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
