"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101667876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101667876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205571
"http://webisa.webdatacommons.org/prov/101667876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101667876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101667876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101667876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317019269"
"http://webisa.webdatacommons.org/prov/101667876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71304316"
"http://webisa.webdatacommons.org/prov/101667876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368772954"
"http://webisa.webdatacommons.org/prov/101667876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/101667876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
