"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195593920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463017
"http://webisa.webdatacommons.org/prov/195593920","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/195593920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195593920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151049448"
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272193021"
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399717234"
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150629644"
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90428545"
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81721783"
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363651542"
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429949396"
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224939287"
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195593920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
