"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14529999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222048
"http://webisa.webdatacommons.org/prov/14529999","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/14529999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14529999","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434771737"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385455305"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225254355"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111415444"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111416848"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111318669"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15323398"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111223846"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95853899"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126944801"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385136691"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111235832"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81895545"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14529999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
