"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14528443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14528443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113755
"http://webisa.webdatacommons.org/prov/14528443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14528443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14528443","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/14528443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4626438"
"http://webisa.webdatacommons.org/prov/14528443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450914046"
"http://webisa.webdatacommons.org/prov/14528443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131629689"
"http://webisa.webdatacommons.org/prov/14528443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14528443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
