"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403334146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232439
"http://webisa.webdatacommons.org/prov/403334146","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/403334146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403334146","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229864961"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230468124"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229972788"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229877687"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338612698"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11212051"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229962729"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241378522"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230235452"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230288496"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230096754"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230320115"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448442677"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230343395"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241435431"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230344026"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229807031"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11329114"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229820807"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230298174"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454557566"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229786450"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419169545"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448622699"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448772437"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230512007"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403334146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
