"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259125355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259125355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913682
"http://webisa.webdatacommons.org/prov/259125355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259125355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259125355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259125355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314462519"
"http://webisa.webdatacommons.org/prov/259125355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324434206"
"http://webisa.webdatacommons.org/prov/259125355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325190623"
"http://webisa.webdatacommons.org/prov/259125355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243533705"
"http://webisa.webdatacommons.org/prov/259125355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102021981"
"http://webisa.webdatacommons.org/prov/259125355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/259125355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
