"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322895669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276231
"http://webisa.webdatacommons.org/prov/322895669","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/322895669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322895669","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355464427"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268463631"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318911551"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136115994"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30440389"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79346949"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391035328"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408094048"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319985136"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408925248"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280549247"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25034802"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273383334"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348312435"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132333461"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99880591"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99883969"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58666844"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435138615"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293865264"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241945519"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298420897"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322895669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
