"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320180494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320180494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12843
"http://webisa.webdatacommons.org/prov/320180494","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/320180494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320180494","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320180494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285285960"
"http://webisa.webdatacommons.org/prov/320180494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285329034"
"http://webisa.webdatacommons.org/prov/320180494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285353916"
"http://webisa.webdatacommons.org/prov/320180494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312070031"
"http://webisa.webdatacommons.org/prov/320180494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285439465"
"http://webisa.webdatacommons.org/prov/320180494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420671442"
"http://webisa.webdatacommons.org/prov/320180494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449078699"
"http://webisa.webdatacommons.org/prov/320180494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/320180494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
