"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439855975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439855975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388903
"http://webisa.webdatacommons.org/prov/439855975","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/439855975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439855975","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439855975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277837098"
"http://webisa.webdatacommons.org/prov/439855975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394675810"
"http://webisa.webdatacommons.org/prov/439855975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394687200"
"http://webisa.webdatacommons.org/prov/439855975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90709574"
"http://webisa.webdatacommons.org/prov/439855975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71192545"
"http://webisa.webdatacommons.org/prov/439855975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90812778"
"http://webisa.webdatacommons.org/prov/439855975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284683003"
"http://webisa.webdatacommons.org/prov/439855975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439855975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
