"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81194249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81194249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12925
"http://webisa.webdatacommons.org/prov/81194249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81194249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81194249","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81194249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357425580"
"http://webisa.webdatacommons.org/prov/81194249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285648565"
"http://webisa.webdatacommons.org/prov/81194249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356891154"
"http://webisa.webdatacommons.org/prov/81194249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/81194249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
