"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135297649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135297649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426997
"http://webisa.webdatacommons.org/prov/135297649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135297649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135297649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135297649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258221658"
"http://webisa.webdatacommons.org/prov/135297649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7896022"
"http://webisa.webdatacommons.org/prov/135297649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8661622"
"http://webisa.webdatacommons.org/prov/135297649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203473575"
"http://webisa.webdatacommons.org/prov/135297649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135297649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
