"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249200492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170246
"http://webisa.webdatacommons.org/prov/249200492","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/249200492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249200492","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3138329"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352769359"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344416867"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255225818"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205366026"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139930415"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225501528"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195531025"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319897149"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81643015"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293475268"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152112376"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309087164"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335406600"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249200492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
