"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249147669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481887
"http://webisa.webdatacommons.org/prov/249147669","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/249147669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249147669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255882803"
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49734243"
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125378673"
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94497862"
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331239964"
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10981941"
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214132729"
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388900967"
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83970697"
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249147669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
