"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130986597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130986597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957138
"http://webisa.webdatacommons.org/prov/130986597","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130986597","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130986597","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/130986597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199795899"
"http://webisa.webdatacommons.org/prov/130986597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163203022"
"http://webisa.webdatacommons.org/prov/130986597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107196554"
"http://webisa.webdatacommons.org/prov/130986597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402062800"
"http://webisa.webdatacommons.org/prov/130986597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410249036"
"http://webisa.webdatacommons.org/prov/130986597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200092000"
"http://webisa.webdatacommons.org/prov/130986597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/130986597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/130986597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/130986597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
