"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279430779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257013
"http://webisa.webdatacommons.org/prov/279430779","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/279430779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279430779","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435094952"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188958523"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289420568"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30954869"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357505265"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220762087"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434862467"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357517262"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189057704"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203095487"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434943839"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188654166"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4104378"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207410388"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269408663"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81023215"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357334562"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182292775"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403517599"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150461924"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188812405"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114145435"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428390240"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435247237"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87789155"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332048622"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150243245"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435141623"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53861652"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190901723"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357316858"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208058582"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370678552"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217523970"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194824113"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188896781"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81161605"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279430779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
