"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387290673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387290673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183586
"http://webisa.webdatacommons.org/prov/387290673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387290673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387290673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97813629"
"http://webisa.webdatacommons.org/prov/387290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123350685"
"http://webisa.webdatacommons.org/prov/387290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176763808"
"http://webisa.webdatacommons.org/prov/387290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228664488"
"http://webisa.webdatacommons.org/prov/387290673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387290673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387290673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
