"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328865186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532891
"http://webisa.webdatacommons.org/prov/328865186","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/328865186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328865186","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87313148"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404454743"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310405184"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48147189"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112265957"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249241235"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310453176"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88871842"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22796584"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179952243"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249322892"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302358187"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140650399"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71936081"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128915888"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241760435"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224080427"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108177277"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72108681"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408264449"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440968291"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219071551"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76699299"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72181981"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61855684"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240991394"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387659750"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108915516"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22607736"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159783821"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168159043"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3190505"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429496643"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277855841"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199385333"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72567814"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328865186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
