"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384232509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384232509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123197
"http://webisa.webdatacommons.org/prov/384232509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384232509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384232509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384232509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45383005"
"http://webisa.webdatacommons.org/prov/384232509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231075127"
"http://webisa.webdatacommons.org/prov/384232509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451715366"
"http://webisa.webdatacommons.org/prov/384232509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/384232509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
