"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307434372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307434372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276562
"http://webisa.webdatacommons.org/prov/307434372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307434372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307434372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307434372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382088604"
"http://webisa.webdatacommons.org/prov/307434372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50804709"
"http://webisa.webdatacommons.org/prov/307434372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91920333"
"http://webisa.webdatacommons.org/prov/307434372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278184484"
"http://webisa.webdatacommons.org/prov/307434372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307434372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
