"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377028271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670374
"http://webisa.webdatacommons.org/prov/377028271","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/377028271","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/377028271","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8846056"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197534574"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372415708"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7166241"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372690992"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47238936"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52181063"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337483396"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7105651"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224600140"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209631702"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51848384"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216195464"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82792473"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252156597"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218369275"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394140682"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330687211"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377028271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
