"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435847187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435847187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840347
"http://webisa.webdatacommons.org/prov/435847187","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435847187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435847187","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435847187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220740431"
"http://webisa.webdatacommons.org/prov/435847187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103909662"
"http://webisa.webdatacommons.org/prov/435847187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400697381"
"http://webisa.webdatacommons.org/prov/435847187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220397589"
"http://webisa.webdatacommons.org/prov/435847187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048936"
"http://webisa.webdatacommons.org/prov/435847187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220398872"
"http://webisa.webdatacommons.org/prov/435847187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435847187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
