"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159380598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159380598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213883
"http://webisa.webdatacommons.org/prov/159380598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159380598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159380598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159380598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280674254"
"http://webisa.webdatacommons.org/prov/159380598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236485497"
"http://webisa.webdatacommons.org/prov/159380598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194395658"
"http://webisa.webdatacommons.org/prov/159380598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159380598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
